﻿"PO FESR SICILIA 2014/2020 - ELENCO DEI BENEFICIARI
F.C.P.FIRE CORROSION PROTECTION SOC.COOPERATIVA;FESR;23441;G27I18001240004;06088840829;Credito d'imposta - F.C.P.FIRE CORROSION PROTECTION SOC.COOPERATIVA;LA SOCIETA' E' SPECIALIZZATA NEI LAVORI DI SABBIATURA E VERNICIATURA DEI METALLI.  L'INVESTIMENTO E' MIRATO ALL' ACQUISTO DI UN IMPIANTO DI ASPIRAZION;01/07/17;31/12/18;60.000,00;80%;019082021;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23442;G27I17000790004;INDIVIDUO;Credito d'imposta - CORRENTI PAOLO;ACQUISTO DI UN ANUOVA STAMPANTE MIMAKI JFX200-2513 PER UN IMPORTO DI EURO66.000, TALE STAMPANTE GARANTISCE RISULTATI SENZA PRECEDENTI PER ESPANDEREI;01/08/17;10/08/17;66.000,00;80%;019082048;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23443;G34B17000090004;INDIVIDUO;Credito d'imposta - GIORDANO SALVATORE;L'INVESTIMENTO CONSISTE NELL'AMPLIAMENTO DELLA STRUTTURA ESISTENTE CON L'ACQUISTO DI NUOVIMACCHIMARI E ATTREZZATURA PERLA REVISIONE DEGLI AUTOVEICOLI;01/10/17;31/12/17;87.457,00;80%;019083092;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23444;G28J17000030004;INDIVIDUO;Credito d'imposta - MAIORANA SALVATORE;L'INVESTIMENTO CONSISTE NELL'ACQUISTO DI MACCHINARI CHE IN VIRTU' DI UNA RIVOLUZIONARIA TECNOLOGIA CONSENTONO UN CAMBIAMENTO DEL PROCESSO PRODUTTIVO I;27/06/17;31/12/17;800.000,00;80%;019081005;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23445;G34B17000110004;INDIVIDUO;Credito d'imposta - LI CAUSI GIANLUCA;LA LG EXPRESS DI LI CAUSI GIANLUCA OPERA NEL SETTORE DEL VENDING DI CAFFE EBEVANDE E CONNESSI ALIMENTI CONFEZIONATI. CON IL PRESENTE INTERVENTO INTEND;28/04/17;31/12/20;92.000,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
RIGGI SOCIETA' COOPERATIVA;FESR;23446;G34B17000100004;01627750852;Credito d'imposta - RIGGI SOCIETA' COOPERATIVA;L'INVESTIMENTO RIGUARDA UNA MACCHINA SEMOVENTE MOD. REDDEVIL4X4 (OTORE IVECO) AD ASSI STERZANTI   E CON TESTATA VIBRANTE. IL MACCHINARIO VERRA' UTILIZ;08/08/17;31/12/17;92.000,00;80%;019085016;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
S.I.C.A.M. SPA;FESR;23447;G28C18000140004;00026810887;Credito d'imposta - S.I.C.A.M. SPA;IL PROGETTO DI INVESTIMENTO CONSISTE NELLA CREAZIONE DI UN NUOVO STABILIMENTO DA DESTINAREALL'ESERCIZIO DI UN'ATTIVITA'COMMERCIALE AVENTE AD OGGETTOPR;10/03/17;10/03/18;3.000.000,00;80%;019088009;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
ARCHIMEDE124 SRL;FESR;23448;G28C18000130004;01667740888;Credito d'imposta - ARCHIMEDE124 SRL;LA SOCIETA' HA INIZIATO L'INVESTIMENTO PER L'APERTURA DI UN PUNTO VENDITA AVENTE AD OGGETTO IL COMMERCIO ALL'INGROSSO E AL DETTAGLIO DIARREDI PER LA C;01/02/18;31/12/18;60.000,00;80%;019088009;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
Gangi Impianti s.r.l.;FESR;23449;G87B17002380004;05738830826;Credito d'imposta - GANGI IMPIANTI SRL;L'IMPRESA INTENDE ACQUISTARE NUOVE ATTREZZATURE E MACCHINARI AL FINE DI MIGLIORARE ED AMPLIARE LA CAPACITA' PRODUTTIVA DELL'AZIENDA RENDENDOLA COSI PI;12/10/17;31/12/20;196.000,00;80%;019081011;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
SICILVILLE SRL UNIPERSONALE;FESR;23450;G28H17000210004;04978390872;Credito d'imposta - SICILVILLE SRL UNIPERSONALE;"LA SOCIETA' OPERA NEL SETTORE DELLA MANUTENZIONE DELLE AREE A VERDE PUBBLICO E PRIVATO; PIU' PRECISAMENTEOPERA NEL SETTORE DELLE GRANDI OPERE PUBBLICH";01/01/16;31/12/19;690.133,00;80%;019087038;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
CENTROFISIOKINESITERAPICO SAS;FESR;23451;G34B18000100004;04707420826;Credito d'imposta - CENTROFISIOKINESITERAPICO SAS;ACQUISTO LASERTERAPIA ILUX XP (THEAL) MEC TRONIC MEDICALE, TECNOLOGIA: SISTEMA OPERATIVO REAL-TIME, PROPRIETARIO MEC OS 3.0 OMNIA, LUNGHEZZA D'ONDA: 6;01/01/18;31/12/18;86.262,00;80%;019082031;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23452;G34B18000110004;INDIVIDUO;Credito d'imposta - CALCARA GIUSEPPE;L'INVESTIMENTO CONSISTE NELL'ACQUISTO DI MACCHINARI E ATTREZZATURE, LA REALIZZAZIONE INOLTRE DI IMPIANTI PER L'AMPLIAMENTO DELL'ATTIVITA' AL FINE DI P;02/01/18;31/12/20;110.000,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23453;G34B18000080004;INDIVIDUO;Credito d'imposta - PALELLA CARMELA;TRATTASI DI INVESTIMENTO RELATIVO AD AZIENDA ARTIGIANA DI PANIFICAZIONE CONNUOVE INSTALLAZIONI E  COSTRUZIONI DI UN NUOVO FORNO A TUBIDI VAPORE ANULA;23/04/18;30/06/18;80.000,00;80%;019083038;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23454;G34B18000090004;INDIVIDUO;Credito d'imposta - MANCUSO GIUSEPPE;SPONDA MONTACARICHI DA 17000 KG. A BATTENTE ANTEO MOD. F3CL17 SU VEICOLO RENAULT D.75 LOW.TRANSPALLET.  ALLESTIMENTOSHOW ROOM CON PIASTRELLE A PAVIMEN;02/01/17;31/12/18;82.439,00;80%;019084027;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
BELICE SRVIZI SOCIETA' COOPERATIVA;FESR;23455;G34B18000060004;02495900819;Credito d'imposta - BELICE SERVIZI SOCIETA' COOPERATIVA;BELICE SERVIZI SOCIETA' COOPERATIVA  INTENDE EFFETTUARE UN PROGETTO DI INVESTIMENTO AL FINE DI DOTARE LA STRUTTURA PRODUTTIVA  DI  NUOVE  ATTREZZATURE;01/03/17;31/12/20;300.000,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
OLIVOIL SRL;FESR;23456;G34B18000070004;02281100814;Credito d'imposta - OLIVOIL;IL PROGETTO D'INVESTIMENTO CCHE CI PORTA ALLARICHIESTA DEL CREDITO D'IMPOSTA VIENE FATTO PER MIGLIORARE ED IMPLEMENTARELA PRODUTTIVIT?, LA LOGISTICADE;10/03/18;31/12/18;79.110,00;80%;019081015;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
PSAILA AMBIENTE SRL;FESR;23457;G34B17000120004;01734850850;Credito d'imposta - PSAILA AMBIENTE SRL;L?IMPRESA, OPERA NELL?AMBITO DELLA GEOLOGIA APPLICATA E GEOTECNICA PER LA COSTRUZIONE CIVILE ED INDUSTRIALE. LA SOCIET?,INFATTI, OFFRE SERVIZI A PROFE;10/09/17;31/12/17;95.000,00;80%;019085007;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
RCS HOTELS S.R.L;FESR;23458;G34B17000130004;01197520867;Credito d'imposta - RCS HOTELS S.R.L;"RCS HOTELS S.R.L. NASCE NEL 2013; ESSA SVOLGEL'ATTIVITA' DIGESTIONE DI STRUTTURE TURISTICO - ALBERGHIERE. DALLA PASSIONE PER IL MONDODEL TURISMO NASCE";05/04/17;31/12/17;98.050,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
Ing. Priolo Roberto Unip S.r.l.;FESR;23459;G34E17008620004;05367550828;Credito d'imposta - ING. PRIOLO ROBERTO S.R.L. UNIPERSONALE;IL PROGETTO D'INVESTIMENTO E' FINALIZZATO DALL'IMPRESA ALLO SCOPO DI INSERIRSI IN QUELLA FETTA DI MERCATO. ATTUALMENTE SCOPERTA. IN CUIAL FINE DI REAL;01/12/17;31/12/17;106.000,00;80%;019084027;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23460;G47B17001410004;INDIVIDUO;Credito d'imposta - DI CATALDO GIUSEPPEE;MINIESCAVATORE CATERPILLAR MODELLO 304E2 CR, CONFIGURAZIONE DCA 3.4 - VERSIONE CABINA CON CLIMA - CINGOLIIN GOMMA - AVAMBRACCIO LUNGO - IMP. AUSILIARI;01/11/17;31/12/17;118.000,00;80%;019087022;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
PANNITTERI & C. SRL;FESR;23461;G34B18000160004;04679430878;Credito d'imposta - PANNITTERI & C. SRL;IL PROGETTO DI INVESTIMENTO TRATTA L'AMPLIAMENTO DELL'ATTUALE STABILIMENTO DI LAVORAZIONE MEDIANTE L'INSTALLAZIONE DI UNA NUOVA LINEA DEDICATA ALLA LA;04/06/18;31/12/18;886.595,00;80%;019082067;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
IMPRESA PRIMAVERA S.N.C. DI NOVARA PASQUALE & C.;FESR;23462;G34B18000170004;01776100842;Credito d'imposta - IMPRESA PRIMAVERA S.N.C. DI NOVARA PASQUALE & C.;"N.1 ESCAVATORE IDRAULICO CINGOLATO VOLVO EC220ENL TRIPLICE: MOTORE DIESEL D6J VOLVO TIER4F/STAGE IV; SISTEMA DI RICICLO DEI GAS DI SCARICO CON RAFFRED";09/03/18;31/12/18;184.000,00;80%;019089017;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
FIENGO CERAMICHE SRL;FESR;23464;G34B18000150004;04188711214;Credito d'imposta - FIENGO CERAMICHE SRL;L'INVESTIMENO CONSISTE NELL'ACQUISIZION DI NUOVI MACCHINARI CHE CONSENTONO DI POTER AMPLIARE LE ATTIVIT? DI ESTRAZIONE ELAVORAZIONE DELLA PIETRA LAVIC;01/01/18;31/12/18;855.500,00;80%;019087012;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23465;G34B18000120004;INDIVIDUO;Credito d'imposta - PIZZO PIPPO;L'INVESTIMENTO REALIZZATO PERMETTERA' UNA MIGLIORE CAPACITA'DI PRODUZIONE GRAZIE AL SUPPORTO DEI NUOVI ACQUSITI QUALI ATTREZZO PER COMPATTAZIONE DI RI;01/03/17;31/12/18;541.462,00;80%;019083056;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
SCERRA HOLDING SPA;FESR;23466;G34B18000130004;01827550854;Credito d'imposta - SCERRA HOLDING SPA;L'AZIENDA MIRA ALL'AMPLIAMENTODEL PROCESSO PRODUTIVO, E IL PROGETTO DI INVESTIMENTO CONSISTE NELL'ACQUISTO DI NUOVI BENI STRUMENTALI APPARTENENTI ALLA;01/01/16;31/12/20;1.040.000,00;80%;019085007;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23467;G37B17001970004;INDIVIDUO;Credito d'imposta - DRAGO GIUSEPPE;L'AZIENDA OPERANELLA LAVORAZIONE E CONSERVAZIONE DI PRODOTTI ITTICI, SIA AL NATURALE CHE ALL'OLIO DI OLIVA E/O DI SEMI,QUALI TONNO, SGOMBRO, SALMONE,;02/05/17;31/12/20;429.000,00;80%;019089017;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
Grafica Saturnia;FESR;23468;G37B17001960004;00836460899;Credito d'imposta - GRAFICA SATURNIA SOCIETA' COOPERATIVA;L'ATTIVITA' SVOLTA DALLA SOCIETA' CONSISTE NELLA PRODUZIONE DI ELABORATI GRAFICI E LAVORI DI EDITORIA IN GENERE (PRODUZIONE DI STAMPATI, TIMBRI, TARGH;01/05/17;31/12/20;435.630,00;80%;019089017;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
OASI BAR DI CASCINO LORENZO & C. S.N.C.;FESR;23471;G36D18000130004;01802880813;Credito d'imposta - OASI BAR DI CASCINO LORENZO & C. S.N.C.;IL PROGETTO DELL'OASI BAR PREVEDE UN INVESTIMENTO IN IMPIANTI E ATTREZZATURE AL FINE DI AMPLIARE LA PROPRIA ATTIVITA' PRODUTTIVA. IL BAR SI TROVA ALL';01/11/17;31/12/18;426.200,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
F.lli Federico srl;FESR;23472;G47I17001230004;03668090826;Credito d'imposta - F.LLI FEDERICO SRL;IL PROGETTO D'INVESTIMENTO CHESI VUOLE REALIZZARE RIGUARDA L'AMPLIAMENTO DELL'ATTIVITA' LAVORATIVA DELL'AZIENDA CON L'OBIETTIVO DI POTERE EFFETTUARE A;06/03/17;28/02/18;62.500,00;80%;019083048;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
EDIL CANTIERI SRL;FESR;23473;G36D17000300004;05524340824;Credito d'imposta - EDIL CANTIERI SRL;IL PROGETTO DI INVESTIMENTO ? FINALIZZATO AD AMPLIARE LE CAPACIT? PRODUTTIVE DELL?IMPRESA MEDIANTE L?ACQUISTO DI NUOVE ATTREZZATURE E NELLO SPECIFICO;05/10/17;31/12/18;85.972,00;80%;019082013;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
BIELLE SUPERMERCATI SRL;FESR;23474;G34H18000170004;02567200817;Credito d'imposta - BIELLE SUPERMERCATI SRL;LA SOCIETA' BIELLE SUPERMERCATI SVOLGE LA SUAATTIVITA' COMMERCIALE IN UN LOCALE LA CUI SUPERFICIE COMPLESSIVA E' DI OLTRE 3000 MQ. L'ATTIVIT? CHE SVOL;09/04/17;31/12/17;120.000,00;80%;019081024;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23475;G37B18000360006;INDIVIDUO;Credito d'imposta - MALETESE MARCO;IL PROGRAMMA D'INVESTIMENTO HAPER OGGETTO LAREALIZZAZIONE DI UNA NUOVA ATTIVITA' DI BAR GELATERIA E PASTICCERIA AVVIATA A CINISI, ATTRAVERSO L'ACQUIST;02/03/18;30/11/18;104.514,00;80%;019082031;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
EMANUELE COSTRUZIONI SRL;FESR;23476;G37B17002060004;04686940877;Credito d'imposta - EMANUELE COSTRUZIONI SRL;IL PROGETTO D'INVESTIMENTO RIGUARDA L'ACQUISTO DI UN MARTELLO DEMOLITORE IDRAULICO ATLAS COPCO MOD HB2000COMPLETO DI SELLA TUBI ED UTENSILE, N? 1 MART;06/12/17;31/12/18;85.000,00;80%;019088001;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
Calì Antonio srl;FESR;23477;G37B17002040004;01786410850;Credito d'imposta - CALI' ANTONIO S.R.L.;PREVEDE L'ACQUISTO DI UN SOLLEVATORE TELESCOPICO, MODELLO MERLO ROTO 40.26 MCSS, CON SISTEMA COMPUTERIZZATO DI CONTROLLODELLA STABILITA', CON DISPLAYE;15/12/17;28/02/18;180.000,00;80%;019083092;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
GITRE SNC DI GIARRATANA ANTONINO & C.;FESR;23478;G37B17002020004;01946280847;Credito d'imposta - GITRE SNC DI GIARRATANA ANTONINO & C.;IL PROGETTO D?INVESTIMENTO PREVEDE L'APERTURADI UNA MEDIA STRUTTURA DI VENDITA OPERANTE NEL SETTORE ALIMENTARE E DEI BENI DESTINATI ALCONSUMO DELLA PE;21/09/17;30/12/17;169.962,00;80%;019084036;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
SERVIZI MANUTENZIONI SPECIALISTICI S.R.L.;FESR;23479;G37B17002010004;01871230890;Credito d'imposta - SERVIZI MANUTENZIONI SPECIALISTICI S.R.L.;LA SOCIETA' OPERA PREVALENTEMENTE NELL'AMBITODELLA DI FABBRICAZIONE DI STRUTTURE METALLICHE E/O DI PARTIASSEMBLATE DI ESSE, INOLTRE SVOLGE LAVORI DIMA;01/03/17;31/12/20;200.000,00;80%;019089017;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
MEDITERRANEA CALCESTRUZZI;FESR;23481;G37B17001990004;02935300836;Credito d'imposta - MEDITERRANEA CALCESTRUZZI;E' PREVISTO L'ACQUISTO DI UN NUOVO MACCHINARIO E PRECISAMENTE DI UNA FRESA STRADALE MARCA WIRTGEN MOD.W200 I. IL NUOVOMACCHINARIO COMPATTO E' IDEALE;09/05/17;31/05/17;370.000,00;80%;019083092;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
ECOSUD SRL;FESR;23482;G37B17001980004;02399470844;Credito d'imposta - ECOSUD SRL;- N.2 AUTOCARROCABINATO MITSUBISCHI CANTER FUSO 75 Q.LI . EURO 6  CON ATTREZZATURA A VASCA DOPPIA E RETROCABINA DA MC 8,5 .  - N.44078 CONTENITORI INF;29/06/17;30/06/18;404.093,00;80%;019084036;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
FORTI PAOLO SRL;FESR;23484;G37E18000190004;05590320825;Credito d'imposta - FORTI PAOLO SAS;IL PROGETTO D'INVESTIMENTO ? VOLTO ALL'ACQUISTO DI MACCHINARI E IMPIANTI PER OTTENERE PRODOTTI MAI FABBRICATI PRECEDENTEMENTE E/O CON DIFFERENTI TIPI;01/01/18;31/12/18;379.209,00;80%;019082022;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
AN.NI. VERDI S.R.L.;FESR;23485;G37I17001240004;06179590820;Credito d'imposta - AN.NI. VERDI S.R.L.;IL PROGETTO DI INVESTIMENTO, OGGETTO DELLA PRESENTE RICHIESTA DI CREDITO DIIMPOSTA, PREVEDE L'ACQUISTO DI UN MINIESCAVATORE CINGOLATO DA CANTIERE NONT;02/08/17;31/08/17;100.000,00;80%;019082022;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
CORSARO SEBASTIANO S.R.L.;FESR;23486;G37E18000210004;03556320871;Credito d'imposta - CORSARO SEBASTIANO SRL;1) DIVERSIFICAZIONE DEL PROCESSO PRODUTTIVO CON L'INTRODUZIONE DELLA PRODUZIONE DI FINITURE CON IL SISTEMA AUTOMATICO DICOLORAZIONE DENOMINATO COLORMA;19/06/18;30/11/18;122.922,00;80%;019087030;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
Geraci Giuseppe Costruzioni s.r.l.;FESR;23487;G37I17001250004;01534310857;Credito d'imposta - GERACI GIUSEPPE COSTRUZIONI S.R.L.;L'INVESTIMENTO CONSISTE NELL'ACQUISTO DI UN ESCAVATORE CINGOLATO KOMATSU PC210 NLC-11 COMPETO DI ACCESSORI E DI ULTIMA GENERAZIONE,  NECESSARIO ALL'IM;16/11/17;31/12/19;160.000,00;80%;019084021;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
E,B,F, COSTRUZIONI S.R.L.;FESR;23488;G67B17003930004;01347980896;Credito d'imposta - E,B,F, COSTRUZIONI S.R.L.;L'INVESTIMENTO CONSISTE NELL'ACQUISTO DI N. 1BOBCAT MODELLOS530 COMPLETO DI KIT OMOLOGAZIONESTRADALE+ BENNA  COND. TRANCIA  TUTTO A MARTELLI FC175  +;22/09/17;31/12/20;76.000,00;80%;019083101;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23489;G37I18002500004;INDIVIDUO;Credito d'imposta - MOLLURA MASSIMO;IL PROGRAMMA D'INVESTIMENTO CONSISTE NELL'ISTALLAZIONE DI UNIMPIANTO FOTOVOLTAICO 30 KW, COMPLETO DI 136MODULI FTV POLICRISTALLINI, 3INVERTER SMA 10 K;01/08/18;31/12/18;61.400,00;80%;019083092;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
PESCAGEL GROUP;FESR;23490;G37I18002490004;01268740857;Credito d'imposta - PESCAGEL GROUP;L'AZIENDA MEDIANTE L'INVESTIMENTO IN OGGETTO,MIRA A MIGLIORARE IL PROCESSODI LAVORAZIONE, CONSERVAZIONEE CONFEZIONAMENTO DEI PRODOTTI COMMERCIALIZZATI;19/02/18;31/12/18;60.600,00;80%;019085007;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
PRO.CO.I.TEC. S.R.L.S.;FESR;23491;G37B18000380004;02609390816;Credito d'imposta - PRO.CO.I.TEC. S.R.L.S.;LA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA  PRO.CO.I.TEC. S.R.L.S.OPERA NEL SETTORE DELL'INSTALLAZIONE DI IMPIANTI ELETTRONICI. ESSA INTENDEE;02/01/18;31/12/20;300.000,00;80%;019081015;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
WORK I.M. IMMOBILIARE SRL;FESR;23493;G37B18000410004;01911310892;Credito d'imposta - WORK I.M. IMMOBILIARE SRL;LA SOCIETA' SVOLGE L'ATTIVITA'DI ACQUISTO , VENDITA, PERMUTA, LOTTIZZAZIONE, COSTRUZIONE,LA PRESTAZIONEDI SERVIZI, LAREALIZZAZIONE DI OPERE EDILI,STRA;01/03/17;31/12/20;1.300.000,00;80%;019089017;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23494;G37B18000390004;INDIVIDUO;Credito d'imposta - LA MARMORA GIUSEPPE;L'INVESTIMENTO CONSISTE NELL'ACQUISTO DI NUOVI MACCHINARI E ATTREZZATURE CHE, PER LE CARATTERISTICHE, SERVO-COMANDATI A DOPPIA VELOCITA' CON MODALITA';02/01/18;31/12/18;165.000,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
RICCIARDELLO COSTRUZIONI S.r.l.;FESR;23495;G37B18000450004;02987670839;Credito d'imposta - RICCIARDELLO COSTRUZIONI SRL;CON IL PROGETTOD'INVESTIMENTOLA SOCIETA' INTENDE PROCEDEREALL'AMPLIAMENTO DELLA CAPACITA' PRODUTTIVA  ESISTENTE MEDIANTE L'ACQUISTO DI NUOVI MACCHINAR;05/01/18;31/12/18;400.000,00;80%;019089017;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
OCCHIPINTI LATTICINI SRL;FESR;23496;G37B18000440004;01573640883;Credito d'imposta - OCCHIPINTI LATTICINI SRL;SI TRATTA DI UNA RETTIFICA DELLA ISTANZA PRESENTATA PRECEDENTEMENTE. LA RETTIFICA RIGUARDAUNA SPOSTAMENTO TEMPORALE TRAQUANTO PROGRAMMATO PRIMA E QUAN;02/01/18;31/12/18;163.600,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
KALTA S.R.L.;FESR;23497;G37E17000150004;01924660853;Credito d'imposta - KALTA S.R.L.;L'INVESTIMENTO CONSISTE NELLA CREAZIONE DI UNNUOVO STABILIMENTO MEDIANTE L'ACQUISIZIONE DEI SEGUENTI BENI:     - ATTREZZATURA ESPOSITIVA COMMERCIALE C;27/07/17;31/10/17;261.355,00;80%;019081006;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
INDIVIDUO;FESR;23498;G37B18000460004;INDIVIDUO;Credito d'imposta - FIAMMINGO ROSARIO;"IL PROGETTO CONSISTE NELL'ACQUISIZIONE DI N. 1 MINIPALA MARCA CASE MODELLO SR160; DI N. 1 SPAZZATRICE CONBENNA DI RACCOLTA MODELLO MANTA 1550 STD, CON";09/01/18;15/03/18;59.000,00;80%;019085007;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
PALITALIA SRL;FESR;23500;G38C17000290004;02471350849;Credito d'imposta - PALITALIA SRL;LA SOCIET? NEGLI ANNI HA CONCENTRATO LE PROPRIE LAVORAZIONI NEL SETTORE DELLE FONDAZIONI SPECIALI, IN PARTICOLARE SUL PALO TRIVELLATO DI GROSSO DIAMET;09/01/18;31/12/18;499.500,00;80%;019084018;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
DI MATTEO SRL;FESR;23501;G38C17000300004;06589110821;Credito d'imposta - DI MATTEO SRL;IL PROGETTO DI INVESTIMNETO OGGETTO DELLA PRESENTE COMUNICAZIONE CONSISTE NELL' APERTURA DI UN PUNTO VENDITA SUPERMERCATO CARREFOUR SITO IN MONREALE I;13/10/17;31/12/17;146.760,00;80%;019082049;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
BIRRIFICIO DELL'ETNA S.R.L.;FESR;23502;G38C17000310004;04974740872;Credito d'imposta - BIRRIFICIO DELL'ETNA S.R.L.;IL PROGETTO D'INVESTIMENTO PREVEDE L'ACQUISIZIONE DEI MACCHINARI NECESSARI PER IMPLEMENTARE IN MODO COMPLETO UNA LINEA DI PRODUZIONE PER L'OTTENIMENTO;05/07/17;30/11/17;252.100,00;80%;019087039;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
geoproject srl;FESR;23503;G38C17000320004;05714710828;Credito d'imposta - PASSARELLO SOCIETA' UNIPERSONALE SRL;L' IMPRESA OPERANTE NEL SETTORE DI COSTRUZIONE DI EDIFICI RESIDENZIALI E NON RESIDENZIALI E INSTALLAZIONEDI IMPIANTI ELETTRICI AL FINEDI MIGLIORARE IL;01/08/17;30/09/17;92.000,00;80%;019082040;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
geoproject srl;FESR;23504;G87B17002400004;05714710828;Credito d'imposta - GEOPROJECT SRL;IL PROGETTO DI INVESTIMENTO PREVEDE L'ACQUISTO DI UNA TRIVELLA CHE PERMETTALO SVOLGIMENTODI NUOVE E DIFFERENTI ATTIVITA'. LA SONDA PERFORATRICE RISULT;23/10/17;31/12/18;137.325,00;80%;019083007;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
ATLANTIDE SRL;FESR;23505;G38H18000630004;01581000898;Credito d'imposta - ATLANTIDE SRL;LA SOCIETA' ATLANTIDE SRL ATTRAVERSO IL PROGRAMMA DI INVESTIMENTO PROPOSTO,INTENDE AVVIAREUNA NUOVA ATTIVITA': UN SOLARIUM IN SIRACUSA, PIAZZA BELVEDE;09/05/17;31/12/18;103.640,00;80%;019089017;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";30/06/21
