Titolo,CUP,Tipologia Operazione,Provincia,Comune,Beneficiario,Settore CUP,Programma,Costo Totale (€),Avanzamento Economico Realizzato (€),Finanziamento Totale (€),Finanziamento UE (€),Finanziamento Stato (€),Finanziamento Regione (€),Finanziamento Provincia (€),Finanziamento Comune (€),Pagamenti Monitorati (€),Economie (€),Tema Prioritario
"UNIVERSITA' DI ENNA - Nuova Facoltà di Ingegneria ed Architettura: edificio 4 destinato a studi docenti, aule studio allievi ed aule didattiche",J73H14000000001,Realizzazione di Lavori Pubblici,Enna,Enna,unikore,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"2548887,28","2548887,28","2548887,29",,"0,0","2074631,0",,,"1119004,53","0,01",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI PALERMO - Centro servizi per le attività del Polo. Completamento complesso monumentale dello Steri. Restauro dlla sala delle verifiche - Intervento C4,B78F11001280001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"1413000,0","1043501,3","1413000,0",,"0,0","1413000,0",,,"1043501,3","0,0",Sostegno al lavoro autonomo e all’avvio di imprese
Università degli Studi di Catania-Realizzazione del polo didattico della Facoltà di Giurisprudenza e relativo adeguamento sismico dell'edificio esistente,E69H98000000005,Realizzazione di Lavori Pubblici,Catania,Catania,Università degli studi di Catania,OPERE E INFRASTRUTTURE SOCIALI,PO FESR 2007-2013 e PRA-SICILIA,"5635366,97","5635366,97","8638000,0",,"0,0","5500000,0",,,"4396741,86","3002633,03","Infrastrutture di R&ST (compresi gli impianti fisici, gli apparati strumentali e le reti informatiche ad alta velocità che collegano i centri di ricerca) e centri di competenza in una tecnologia specifica"
Misilmeri - Opere di regimazione idraulica - C.da piano Stoppa,J25D13000050001,Realizzazione di Lavori Pubblici,Palermo,Misilmeri,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2000000,0","2000000,0","2000000,0","738866,33","1050088,82","211044,85",,,"985155,11","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Avola - Opere di difesa a salvaguardia della linea di costa,J65D12000260001,Realizzazione di Lavori Pubblici,Siracusa,Avola,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2000000,0","2000000,0","2000000,0",,,"2000000,0",,,"974954,93","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Lavori di interventi per la messa in sicurezza della galleria Capo d'Orlando,sia a monte che a valle della tratta Messina Palermo",B17H12001620002,Realizzazione di Lavori Pubblici,Messina,Capo d\Orlando,consorzio autostrade siciliane,INFRASTRUTTURE DI TRASPORTO,PRA-SICILIA,"7577528,49","7577528,49","10501755,0",,"0,0","10501755,0",,,"5298277,82","2924226,51",Autostrade
"Lavori di interventi per la messa in sicurezza della galleria Tindari,sia a monte che a valle,della tratta Messina Palermo",B27H12002080002,Realizzazione di Lavori Pubblici,Messina,Patti,consorzio autostrade siciliane,INFRASTRUTTURE DI TRASPORTO,PRA-SICILIA,"9648938,66","9648938,66","13736255,38",,"0,0","13736255,38",,,"6270618,66","4087316,72",Autostrade
Interventi di adeguamento statico e miglioramento sismico del viadotto ritiro dell'A20 ME -PA,B47H13001170007,Realizzazione di Lavori Pubblici,Messina,Messina,consorzio autostrade siciliane,INFRASTRUTTURE DI TRASPORTO,PRA-SICILIA,"46340819,18","16254176,21","60006195,53",,"0,0","29761989,6",,,"18433310,55","13665376,35",Autostrade
Lavori di complementari di completamento del  consolidamento centro abitato CARONIA,J39H12000390001,Realizzazione di Lavori Pubblici,Messina,Caronia,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"750000,0","662829,04","750000,0",,"750000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Opere di mitigazione del rischio idrogeologico sull'alveo del torrente Santop Stefano e realizzazione della bretella di collegamento in località Santa Margherita MESSINA,J45D13000040001,Realizzazione di Lavori Pubblici,Messina,Messina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"395650,0","395650,0","395650,0",,"395650,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Lavori di estrema urgenza per il consolidamento della parete muraria prospiciente la Via delle Torri nell'ambitodei lavori di cui agli ""Interventi di messa in sicurezza del centro abitato di Agrigento""",J43B10000690001,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"675065,83","675065,83","683300,0","327606,61","262118,02","93575,37",,,"436808,81","8234,17",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Lavori di rifioritura massi a protezione del tratto di litorale prospiciente il complesso edilizio Marina Sud nel Vill. S. Margherita del Comune di Messina nell'ambito dell'intervento ""Consolidamento in località Santa Margherita""",J45D13000040001,Realizzazione di Lavori Pubblici,Messina,Messina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"70000,0","70000,0","70000,0",,"70000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Lavori di consolidamento strada comunale in Contrada San Costantino PIRAINO,J65D12000040001,Realizzazione di Lavori Pubblici,Messina,Piraino,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"321695,39","239396,19","343305,45",,"343305,45",,,,"191222,35","21610,06",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
F.C.E. Tratta metropolitana Nesima - Misterbianco centro. 1° lotto funzionale Nesima - Monte Po,C81H13000680006,Realizzazione di Lavori Pubblici,Catania,Catania,Gestione Governativa Ferrovia Circumetnea,INFRASTRUTTURE DI TRASPORTO,PRA-SICILIA,"92807575,99","49491031,57","100000000,0",,"0,0","100000000,0",,,"50400655,45","7192424,01",Trasporti Ferroviari
Investimenti legati alla prevenzione rischi attraverso il miglioramento della gestione delle risorse naturali: diradamenti in pinete artificiali volti alla naturalizzazione del bosco - c.da Cugni Sortino-Radoana  Comune di Sortino,G45D10000120006,Realizzazione di Lavori Pubblici,Siracusa,Sortino,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"680000,0","680000,0","760000,0",,"760000,0","0,0",,,"680000,0","80000,0",Protezione e valorizzazione del patrimonio naturale
"R.N.O. PANTALICA,VALLE DELL'ANAPO E TORRENTE CAVA GRANDE",G55G10000200006,Realizzazione di Lavori Pubblici,Siracusa,Sortino,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"689777,96","689777,96","689777,96",,"689777,96","0,0",,,"689777,96","0,0",Protezione e valorizzazione del patrimonio naturale
"Investimenti per la ricostruzione del potenziale forestale danneggiato su boschi di conifere e Platano orientale, consistenti nell'abbattimento e bruciatura della piante morte ed eliminazione delle infestanti nella R.N.O. ""Pantalica, Valle dell'Anapo e Torrente Cava Grande""",G75G10000160006,Realizzazione di Lavori Pubblici,Siracusa,Sortino,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"699983,16","699983,16","700000,0",,"700000,0","0,0",,,"699983,16","16,84",Protezione e valorizzazione del patrimonio naturale
Investimenti legati alla prevenzione rischi attraverso il miglioramento della gestione delle risorse naturali: diradamenti in pinete artificiali volti alla naturalizzazione del bosco - c.da Bombello – Tre Fontane  Comune di Noto,G85D10000230006,Realizzazione di Lavori Pubblici,Siracusa,Noto,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"834999,98","834999,98","905000,0",,"905000,0","0,0",,,"834999,98","70000,02",Protezione e valorizzazione del patrimonio naturale
"Progetto esecutivo per lavori di diradamento, spollonature, spalcature, e rifacimento della recinzione perimetrale loc. Burritta, distretto Monte Lauro - Noto Antica",G85G09000170002,Realizzazione di Lavori Pubblici,Siracusa,Noto,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"326988,44","326988,44","327000,0",,"327000,0","0,0",,,"326988,44","11,56",Protezione e valorizzazione del patrimonio naturale
Attività vivaistica finalizzata alla realizzazione di nuovi impianti e formazione e gestione di campi collezione di specie forestali ed agrarie apparteneti a varietà tipiche tradizionalmente coltivate nel territorio siciliano nella c.da Spinagallo e Marianelli Comuni di  Siracusa e Noto,G22H10000000006,Realizzazione di Lavori Pubblici,Siracusa,Siracusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"738399,97","725750,19","738399,97",,"738399,97","0,0",,,"725745,19","0,0",Protezione e valorizzazione del patrimonio naturale
Interventi previsti nei demani gestiti dalla base logistica di Noto e Buccheri,G65G10000250006,Realizzazione di Lavori Pubblici,Siracusa,Noto,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"491246,23","491246,23","491895,0",,"491895,0","0,0",,,"491246,23","648,77",Protezione e valorizzazione del patrimonio naturale
Interventi previsti nei demani gestiti dalla base logistica di Buccheri,G65G10000240002,Realizzazione di Lavori Pubblici,Siracusa,Buccheri,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"565888,69","565888,69","566348,27",,"566348,27","0,0",,,"565888,69","459,58",Protezione e valorizzazione del patrimonio naturale
Interventi previsti nella R.N.O. “Cavagrande del Cassibile” ,G55G10000180006,Realizzazione di Lavori Pubblici,Siracusa,Siracusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"218839,52","218839,52","218847,15",,"218847,15","0,0",,,"218839,52","7,63",Protezione e valorizzazione del patrimonio naturale
Interventi previsti nella R.N.O. “Pantalica-Valle dell’Anapo e Torrente Cava Grande” ,G55G10000220006,Realizzazione di Lavori Pubblici,Siracusa,Sortino,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"526979,01","523526,46","526979,01",,"526979,01","0,0",,,"523526,46","0,0",Protezione e valorizzazione del patrimonio naturale
Interventi previsti nei  demani gestiti dalla base logistica di Sortino. ,G55G10000170006,Realizzazione di Lavori Pubblici,Siracusa,Sortino,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"665398,3","665398,3","666002,76",,"666002,76","0,0",,,"665398,3","604,46",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della biodiversità forestale (diradamenti, impianto o semina di latifoglie autoctone, etc.). Realizzazione e manutenzione di opere accessorie (recinzioni, stradelle di servizio).Manutenzione straordinaria di fabbricati da inserire nel circuito rifugi aperti. Realizzazione e manutenzione straordinaria di muretti a secco. Cure colturali agli impianti su aree nude realizzati con fondi PSR. Interventi previsti nei Demani Forestali delle C.de: SERRA GRANDE; SAN MARCO; SERRA DELLE MENTICELLE; FERRIERO; CASSARELLO; ROSSA agro di Chiaramonte Gulfi",G49H10000780001,Realizzazione di Lavori Pubblici,Ragusa,Chiaramonte Gulfi,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"586600,0","586600,0","586600,0",,"586600,0","0,0",,,"586600,0","0,0",Protezione e valorizzazione del patrimonio naturale
Interventi previsti nei demani gestiti dalla base logistica di Noto. ,G85G10000150006,Realizzazione di Lavori Pubblici,Siracusa,Noto,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"576453,72","576453,72","576629,75",,"576629,75","0,0",,,"576453,72","176,03",Protezione e valorizzazione del patrimonio naturale
"Ricostituzione di boschi percorsi da incendi, realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della biodiversità forestale (decespugliamenti, diradamenti, impianto o semina di latifoglie autoctone, etc.). Realizzazione e manutenzione di opere accessorie (recinzioni, cancelli e stradelle di servizio). Interventi di controllo dell'erosione superficiale lungo la viabilità forestale. Manutenzione straordinaria di fabbricati da inserire nel circuito rifugi aperti. Interventi previsti nei Demani For.li delle C.de: CASASIA, FEUDO MODICA.",G99H10000830001,Realizzazione di Lavori Pubblici,Ragusa,Monterosso Almo,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"564500,0","564500,0","583500,0",,"583500,0","0,0",,,"564500,0","19000,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della bio diversità forestale (decespugliamenti, diradamenti, impianto o semina di latifoglie autoctone, etc.). Realizzazione e manutenzione di opere accessorie (recinzioni, cancelli). Interventi di controllo dell'erosione superficiale lungo la viabilità forestale. Manutenzione straordinaria di fabbricati da inserire nel circuito rifugi aperti, valorizzazione delle aree attrezzate esistenti per fini turistico - didattici, manutenzione straordinaria del mulino ad acqua. Realizzazione e manutenzione straordinaria di muretti a secco. Cure colturali agli impianti su aree nude realizzati con fondi PSR. Interventi previsti nei Demani For.li delle C.de: CUGNI, UTRA, CANALAZZO.",G99H10000820001,Realizzazione di Lavori Pubblici,Ragusa,Monterosso Almo,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"566600,0","566600,0","591600,0",,"591600,0","0,0",,,"566600,0","25000,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della bio diversità forestale (diradamenti, impianto o semina di latifoglie autoctone, etc.). Realizzazione e manutenzione di opere accessorie (recinzioni, stradelle di servizio). Interventi di controllo dell'erosione superficiale lungo la viabilità forestale. Recupero di fabbricati esistenti da inserire nel circuito rifugi aperti. Realizzazione e manutenzione straordinaria di muretti a secco.  Interventi previsti nei Demani For.li delle C.de: SERRA ROSSA, PRAELI.",G99H10000920001,Realizzazione di Lavori Pubblici,Ragusa,Monterosso Almo,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"567100,0","567100,0","584100,0",,"584100,0","0,0",,,"567100,0","17000,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della bio diversità forestale (decespugliamenti, diradamenti, impianto o semina di latifoglie autoctone, etc.). Realizzazione e manutenzione di opere accessorie (recinzioni e stradelle di servizio).  Manutenzione straordinaria di fabbricati adibiti a foresterie da inserire nel circuito rifugi aperti. Interventi previsti nei Demani Forestali delle C.de: CAVA DEI MODICANI, CAVA SERRA, CAVA DI MISERICORDIA, CAVA PARADISO, BUGLIA.",G29H10000600001,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"665899,35","665899,35","665900,0",,"665900,0","0,0",,,"665899,35","0,65",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate all'arricchimento della biodiversità, alla prevenzione degli incendi (diradamenti su impianti monospecifici di conifere ed impianto o semina di latifoglie autoctone, decespugliamenti, potature straordinarie su piante deperienti), Valorizzazione dell'area attrezzata esistente per fini turistico - didattici.  Interventi previsti nei Demani Forestali delle C.de:  MODICA-SCICLI;  CAVA  MARIA; MANGIAGESSO ",G88G10000460001,Realizzazione di Lavori Pubblici,Ragusa,Modica,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"672000,0","672000,0","672000,0",,"672000,0",,,,"672000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della biodiversità forestale (diradamenti, impianto o semina di latifoglie autoctone, etc.). Valorizzazione dell'area attrezzata esistente per fini turistico - didattici, realizzazione e manutenzione di opere accessorie (recinzioni, cancelli). Manutenzione straordinaria di fabbricati da inserire nel circuito rifugi aperti. Realizzazione e manutenzione straordinaria di muretti a secco. Interventi previsti nei Demani Forestali delle C.de: MANGIAMELI;  CAVA FICO; POGGIO SANTA LUCIA; DAMMUSAZZO; PIANO DEGLI ANGELI ",G49H10000770001,Realizzazione di Lavori Pubblici,Ragusa,Chiaramonte Gulfi,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"594800,0","594800,0","594800,0",,"594800,0","0,0",,,"594800,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della biodiversità forestale (decespugliamenti, diradamenti, impianto o semina di latifoglie autoctone, etc.). Realizzazione o manutenzione di sistemazioni idraulico forestali. Realizzazione e manutenzione di opere accessorie (recinzioni, cancelli e stradelle di servizio). Interventi di controllo dell'erosione superficiale lungo la viabilità forestale. Manutenzione straordinaria di fabbricati da inserire nel circuito rifugi aperti. Realizzazione e manutenzione straordinaria di muretti a secco. Cure colturali agli impianti su aree nude realizzati con fondi PSR. Interventi previsti nei Demani Forestali delle C.de: MONTE LAURO; DIFISI; SERRE MARGI;",G69H10000900001,Realizzazione di Lavori Pubblici,Ragusa,Giarratana,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"363900,0","363900,0","363900,0",,"363900,0","0,0",,,"363900,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate all'arricchimento della biodiversità (diradamenti su impianti monospecifici di conifere ed impianto o semina di latifoglie autoctone), Valorizzazione dell'area attrezzata esistente per fini turistico - didattici, manutenzione straordinaria del mulino ad acqua. Gestione dell'allevamento per la conservazione della razza ""asino ragusano"".  Interventi di controllo dell'erosione superficiale lungo la viabilità forestale. Interventi previsti nei Demani Forestali  ",G29H10000590001,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"770700,0","770700,0","770700,0",,"770700,0","0,0",,,"770700,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi (decespugliamenti, diradamenti, latifogliamenti, etc.). Valorizzazione delle areee attrezzate esistenti per fine turistico – didattici nei Demani Forestali delle C.de: MODICA-SCICLI; CAVA MARIA; SPANA; SAMPIERI; ",G78G10000300001,Realizzazione di Lavori Pubblici,Ragusa,Scicli,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"619000,0","619000,0","619000,0",,"619000,0","0,0",,,"619000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della bio diversità forestale (decespugliamenti, diradamenti, impianto o semina di latifoglie autoctone, etc.). Realizzazione e manutenzione di opere accessorie (recinzioni, cancelli e stradelle di servizio). Interventi di controllo dell'erosione superficiale lungo la viabilità forestale. Manutenzione straordinaria di fabbricati da inserire nel circuito rifugi aperti. Realizzazione e manutenzione straord. di muri a secco. Cure colturali agli impianti su aree nude realizzati con fondi PSR. Interventi previsti nei Demani Forestali delle C.de: PIRRERA; GIANNELLA; PEZZA GRANDE;  agro di Acate,  C.de: VALLE DELL'IPPARI; PIANO ARCIERI; agro di Vittoria, C.de CANICARO; MARGITELLO, VALLE DELL'IPPARI",G49H10000760001,Realizzazione di Lavori Pubblici,Ragusa,Acate,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"582800,0","582800,0","582800,0",,"582800,0","0,0",,,"582800,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Interventi di diradamenti su conifere, diversificazione della flora tramite impianto di latifoglie autoctone, attività vivaistica finalizzata agli interventi di latifogliamento ed ai nuovi impianti su tutto il demanio forestale provinciale. Valorizzazione delle aree attrezzate esistenti per fine turistico - didattici, manutenzione degli impianti idrici, miglioramento dell'area attrezzata per il campeggio, manutenzione straordinaria delle foresterie da inserire nel circuito rifugi aperti. Interventi previsti nei Demani Forestali delle C.de RANDELLO.",G59H10000570001,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"821000,0","821000,0","821000,0",,"821000,0","0,0",,,"821000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Realizzazione di opere finalizzate alla riduzione del rischio di incendi e all'arricchimento della biodiversità forestale (decespugliamenti, diradamenti, potature straordinarie su piante deperienti, impianto o semina di latifoglie autoctone, etc.). Realizzazione e manutenzione di opere accessorie (recinzioni, cancelli e stradelle di servizio). Realizzazione o manutenzione di sistemazioni idraulico forestali. Interventi di controllo dell'erosione superficiale lungo la viabilità forestale. Recupero di fabbricati esistenti da inserire nel circuito rifugi aperti. Realizzazione e manutenzione straordinaria di muretti a secco. Interventi previsti nei Demani Forestali delle C.de: CANALOTTO; GIALLUPO",G69H10000910001,Realizzazione di Lavori Pubblici,Ragusa,Giarratana,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"349000,0","349000,0","349000,0",,"349000,0","0,0",,,"349000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Rinaturalizzazione del territorio, tutela della biodiversità biologica e valorizzazione della dimensione sociale e culturale delle foreste. Azione 2: azioni di difesa per la salvaguardia della superficie, della struttura e della salute del patrimonio forestale regionale. Intervento previsto nella C.da Modica - Scicli, C.da Santa Maria del Focallo,C.da Tabuna, c.da Randelllo, c.da Grassullo, C.daBuglia, C.daCelle, C.da Cava Gria, C.da Frigintini, C.da Poggio Grosso, in agro di Ragusa, Modica, Scicli, Ispica, S.Croce Cam. della provincia di Ragusa, distretto “IRMINIO”",G38J10000080001,Realizzazione di Lavori Pubblici,Ragusa,Scicli,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"496000,0","496000,0","496000,0",,"496000,0",,,,"496000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Rinaturalizzazione del territorio, tutela della biodiversità biologica e valorizzazione della dimensione sociale e culturale delle foreste. Azione 2: azioni di difesa per la salvaguardia della superficie, della struttura e della salute del patrimonio forestale regionale.Intervento previsto nelle C.de Collorisi, Serra Rossa, Canalazzo, Stizzitto, in agro di Monterosso Almo; nelle C.de Canalotto, Poggio Giallupo, Monte Lauro, in agro di Giarratana della provincia di Ragusa, distretto “DIRILLO”.",G68J10000040002,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"498000,0","498000,0","498000,0",,"498000,0","0,0",,,"498000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Rinaturalizzazione del territorio, tutela della biodiversità biologica e valorizzazione della dimensione sociale e culturale delle foreste. Azione 2: azioni di difesa per la salvaguardia della superficie, della struttura e della salute del patrimonio forestale regionale. Intervento previsto nelle C.de Canicarao, Margitello, in agro di Comiso; C.da Arcibessi, San Marco, in agro di Chiaramonte Gulfi; C.da Pezza Grande, Pirrera in agro di Acate; C.da Valle dell'Ippari e Piano Arcieri In agro di Vittoria e Comiso della provincia di Ragusa, distretto “DIRILLO”",G88J10000040001,Realizzazione di Lavori Pubblici,Ragusa,Comiso,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"495000,0","495000,0","495000,0",,"495000,0","0,0",,,"495000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Rinaturalizzazione del territorio, tutela della biodiversità biologica e valorizzazione della dimensione sociale e culturale delle foreste. Azione 2: azioni di difesa per la salvaguardia della superficie, della struttura e della salute del patrimonio forestale regionale. Intervento previsto nella C.da Arcibessi, San Marco, Feudo Modica, in agro di Chiaramonte Gulfi e Monterosso Almo della provincia di Ragusa, distretto “DIRILLO”",G18J10000060001,Realizzazione di Lavori Pubblici,Ragusa,Chiaramonte Gulfi,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"430000,0","430000,0","430000,0",,"430000,0","0,0",,,"430000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Rinaturalizzazione del territorio, tutela della biodiversità biologica e valorizzazione della dimensione sociale e culturale delle foreste. Azione 2: azioni di difesa per la salvaguardia della superficie, della struttura e della salute del patrimonio forestale regionale. Intervento previsto nelle C.de Cava Serra - Cava Volpe - Cava Misericordia, C.da Calaforno, C.da Irminio, C.da Cava Modicani, in agro di Ragusa della provincia di Ragusa, distretto “IRMINIO”",G28J10000130001,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"497000,0","497000,0","497000,0",,"497000,0","0,0",,,"497000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Rinaturalizzazione del territorio, tutela della biodiversità biologica e valorizzazione della dimensione sociale e culturale delle foreste. Azione 2: azioni di difesa per la salvaguardia della superficie, della struttura e della salute del patrimonio forestale regionale. Intervento previsto nella C.da Cava dei Modicani, C.da Irminio, C.da Cava Serra - Cava Volpe - Cava di Misericordia, C.da Cava Gria, C.da Poggio Grosso, C.da Modica - Scicli, in agro di Ragusa, Modica e Scicli, della provincia di Ragusa, distretto “IRMINIO”",G28J10000100002,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"180000,0","180000,0","180000,0",,"180000,0",,,,"180000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Interventi selvicolturali finalizzati alla riduzione del rischio di incendi, alla presenza di adeguata viabilità, alla difesa idrogeologica nei complessi boscati di recupero  dei comuni di Adrano, Bronte e Maletto",G62D10000350001,Realizzazione di Lavori Pubblici,Catania,Adrano,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"875000,0","875000,0","875000,0",,"875000,0","0,0",,,"875000,0","0,0",Protezione e valorizzazione del patrimonio naturale
"Interventi selvicolturali finalizzati alla riduzione del rischio di incendi, alla presenza di adeguata viabilità, alla difesa idrogeologica nei complessi boscati Distretto Forestale n. 3 in agro di Randazzo",G22D10000310001,Realizzazione di Lavori Pubblici,Catania,Randazzo,REGIONE SICILIANA,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"810000,0","805940,35","810000,0",,"810000,0",,,,"805940,35","0,0",Protezione e valorizzazione del patrimonio naturale
