﻿Programma,Sigla Fondo,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014-2020 – Azione 6.7.1 e 6.7.2 - Approvazione elenchi delle operazioni ricevibili ed ammissibili e non ricevibili e quindi escluse avviso a regia,03/04/2018,,https://www.euroinfosicilia.it/dipartimento-beni-culturali-e-dellidentita-siciliana-dd-1810-e-1811-del-29-03-2018-approvazione-elenchi-delle-operazioni-ricevibili-ed-ammissibili-e-non-ricevibili-e-quind/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 “Progetti di promozione dell’export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale” – Avviso per le aziende del settore biologico – Manifestazione fieristica “Natural &amp; Organic products Europe” Londra – Pubblicazione elenco ditte ammesse alla partecipazione,03/04/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-4/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 3.1.1.03 “Aiuti alle imprese esistenti per investimenti in macchinari, impianti e beni intangibili, e accompagnamento dei processi di riorganizzazione e ristrutturazione aziendale” - Avvertenza alle FAQ",29/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-03-aiuti-alle-imprese-esistenti-per-investimenti-macchinari-impianti-e-beni-intangibili-e-accompagnamento-dei-processi-di-riorganizzazione-e-ristrutturaz-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.3.2 - Appalto degli studi di Microzonazione Sismica di livello 1 (MS1) e della Condizione Limite per l’Emergenza (CLE) - Avviso di rinvio delle operazioni di gara,29/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-1-ms1-e-della-condizione-limite-per-lemergenza-cle-avviso-di-rinvio-delle-operazioni-di-gara/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.2 "Incentivi all'acquisto di servizi di supporto all'internazionalizzazione in favore delle PMI" - Nomina Commissione di valutazione,27/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-favore-delle-pmi-nomina-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.1.1.03 “Aiuti alle imprese esistenti per investimenti in macchinari, impianti e beni intangibili, e accompagnamento dei processi di riorganizzazione e ristrutturazione aziendale” - FAQ al 26.03.2018",27/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-03-aiuti-alle-imprese-esistenti-per-investimenti-macchinari-impianti-e-beni-intangibili-e-accompagnamento-dei-processi-di-riorganizzazione-e-rist/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.4.1 "Interventi di potenziamento del patrimonio pubblico esistente e di recupero di alloggi di proprietà pubblica dei Comuni e ex IACP" - Nomina Commissione di valutazione,26/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-4-1-interventi-di-potenziamento-del-patrimonio-pubblico-esistente-e-di-recupero-di-alloggi-di-proprieta-pubblica-dei-comuni-e-ex-iacp-nomina-commissione-di-val/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 “Progetti di promozione dell’export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale” – Avviso per le aziende del settore agroalimentare – Manifestazione “Cibus" Parma 7-10 maggio 2018 – Pubblicazione elenco ditte ammesse alla partecipazione,26/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-3/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 9.3.8 “Finanziamento investimenti per la riorganizzazione e il potenziamento dei servizi territoriali sociosanitari, di assistenza primaria e sanitari non ospedalieri” - Riapertura termini di presentazione delle proposte",26/03/2018,30/04/2018,https://www.euroinfosicilia.it/riapertura-dei-termini-di-presentazione-delle-proposte-per-le-risorse-ancora-disponibili-sullot-9-ob-specifico-9-3-8-del-po-fesr-2014-2020/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 “Progetti di promozione dell’export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale” – Avviso per le aziende del settore agroalimentare – Manifestazione fieristica “Wine and Gourmet” Tokyo - Pubblicazione elenco ditte ammesse alla partecipazione,22/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 “Progetti di promozione dell’export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale” – Avviso per le aziende del settore agroalimentare – Mostra Internazionale Artigianato Firenze – Pubblicazione elenco ditte ammesse alla partecipazione,22/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 “Progetti di promozione dell’export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale” – Annullamento partecipazione alla manifestazione fieristica “Si Sposaitalia” – Milano 6/9 Aprile 2018,21/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.1.1 Efficientamento e riduzione di consumi di energia primaria negli edifici pubblici – Secondo Avviso pubblico (Altri Enti),20/03/2018,30/07/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-1-efficientamento-e-riduzione-di-consumi-di-energia-primaria-negli-edifici-pubblici-altri-enti-avviso-pubblico/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 9.6.6 “Interventi di recupero funzionale e riuso di vecchi immobili di proprietà pubblica in collegamento con attività di animazione sociale e partecipazione collettiva, inclusi interventi per il riuso e la rifunzionalizzazione dei beni confiscati alle mafie” – Pubblicazione in GURS graduatoria provvisoria",20/03/2018,,https://www.euroinfosicilia.it/avviso-azione-9-6-6-comunicato-del-20032018/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.3.2 “Aiuti per sostenere gli investimenti nelle strutture di servizi socio-educativi per la prima infanzia” - Pubblicazione secondo elenco FAQ al 15/03/2018,20/03/2018,,https://www.euroinfosicilia.it/avviso-azione-9-3-2-faq-aggiornate-al-15032018/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 9.3.1 “Interventi di adeguamento, rifunzionalizzazione e ristrutturazione di edifici pubblici da adibire a nidi di infanzia e servizi integrativi per la prima infanzia e a centri di aggregazione per minori e centri educativi diurni rivolti a popolazione di fascia 4-18 anni”- FAQ al 02/03/2018",20/03/2018,,https://www.euroinfosicilia.it/avviso-azione-9-3-1-faq-aggiornate-al-02032018/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.7.1 e 6.7.2 – Avvisi per le operazioni a Regia – Elenchi provvisori di ricevibilità e ammissibilità,19/03/2018,,https://www.euroinfosicilia.it/dipartimento-beni-culturali-e-dellidentita-siciliana-avvisi-a-regia-del-po-fesr-2014-2020-linee-di-azione-6-7-1-e-6-7-2/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 1.1.2 ”Sostegno per l’acquisto di servizi per l’innovazione tecnologica, strategica, organizzativa e commerciale delle imprese” - Modifica Elenco istanze ammissibili",16/03/2018,,https://www.euroinfosicilia.it/po-fesr-2014-2020-azione-1-1-2-sostegno-per-lacquisto-di-servizi-per-linnovazione-tecnologica-strategica-organizzativa-e-commerciale-delle-imprese-modifica-el/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 3.5.1.01 ”Interventi di supporto alla nascita di nuove imprese sia attraverso incentivi diretti, sia attraverso l’offerta di servizi, sia attraverso interventi di microfinanza – Aiuti alle imprese in fase di avviamento” – Aggiornamento elenco domande ammissibili",16/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-01-interventi-di-supporto-alla-nascita-di-nuove-imprese-sia-attraverso-incentivi-diretti-sia-attraverso-lofferta-di-servizi-sia-attraverso-interven/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 3.1.1.03 “Aiuti alle imprese esistenti per investimenti in macchinari, impianti e beni intangibili, e accompagnamento dei processi di riorganizzazione e ristrutturazione aziendale” - Nuova modifica date apertura e chiusura sportello",16/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-03-aiuti-alle-imprese-esistenti-per-investimenti-macchinari-impianti-e-beni-intangibili-e-accompagnamento-dei-processi-di-riorganizzazione-e-ristrutturaz/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.3.2 - Appalto degli studi di Microzonazione Sismica di livello 1 (MS1) e della Condizione Limite per l’Emergenza (CLE) – Pubblicazione quarto elenco FAQ,14/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-1-ms1-e-della-condizione-limite-per-lemergenza-cle-pubblicazione-quarto-elenco-faq/
PO FESR Sicilia 2014/2020,FESR,PO FESR Sicilia 2014/2020 – Azione 4.6.2 “Rinnovo del materiale rotabile” – Manifestazione di interesse per il rinnovamento flotte del trasporto pubblico con mezzi a basso impatto ambientale - Proroga scadenza,13/03/2018,,https://www.euroinfosicilia.it/po-fesr-sicilia-20142020-azione-4-6-2-rinnovo-del-materiale-rotabile-manifestazione-di-interesse-per-il-rinnovamento-flotte-del-trasporto-pubblico-con-mezzi-ba/
PO FESR Sicilia 2014/2020,FESR,PO FESR Sicilia 2014/2020 – Azione 4.6.2 “Rinnovo del materiale rotabile” - Manifestazione di interesse per il rinnovamento flotte del trasporto pubblico con mezzi a basso impatto ambientale,13/03/2018,15/03/2018,https://www.euroinfosicilia.it/po-fesr-sicilia-20142020-asse-4-azione-4-6-2-manifestazione-di-interesse-per-il-rinnovamento-flotte-del-trasporto-pubblico-con-mezzi-basso-impatto-ambientale/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 9.6.6 “Interventi di recupero funzionale e riuso di vecchi immobili di proprietà pubblica in collegamento con attività di animazione sociale e partecipazione collettiva, inclusi interventi per il riuso e la rifunzionalizzazione dei beni confiscati alle mafie” - Approvazione graduatoria provvisoria",13/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-6-6-interventi-di-recupero-funzionale-e-riuso-di-vecchi-immobili-di-proprieta-pubblica-collegamento-con-attivita-di-animazione-sociale-e-partecipazione-collett-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.3.2 “Aiuti per sostenere gli investimenti nelle strutture di servizi socio-educativi per la prima infanzia” – FAQ aggiornate al 28/02/2018,08/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-3-2-aiuti-per-sostenere-gli-investimenti-nelle-strutture-di-servizi-socio-educativi-per-la-prima-infanzia-faq-aggiornate-al-28022018/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.3.2 - Appalto degli studi di Microzonazione Sismica di livello 1 (MS1) e della Condizione Limite per l’Emergenza (CLE) - Pubblicazione terzo elenco FAQ,07/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-1-ms1-e-della-condizione-limite-per-lemergenza-cle-pubblicazione-terzo-elenco-faq/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.3.4 “Sostegno alla competitività delle imprese nelle destinazioni turistiche” - Avviso pubblico a sportello,06/03/2018,30/05/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-3-4-sostegno-alla-competitivita-delle-imprese-nelle-destinazioni-turistiche-avviso-pubblico/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.3.3 “Sostegno a processi di aggregazione e integrazione tra imprese (reti di imprese) nella costruzione di un prodotto integrato nelle destinazioni turistiche” - Avviso pubblico a sportello,06/03/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-3-3-sostegno-processi-di-aggregazione-e-integrazione-tra-imprese-reti-di-imprese-nella-costruzione-di-un-prodotto-integrato-nelle-destinazioni-turistiche/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.3.2 “Supporto allo sviluppo di prodotti e servizi complementari alla valorizzazione di identificati attrattori culturali e naturali” - Avviso pubblico a sportello,06/03/2018,18/05/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-3-2-supporto-allo-sviluppo-di-prodotti-e-servizi-complementari-alla-valorizzazione-di-identificati-attrattori-culturali-e-naturali-avviso-pubblico/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.5.1.02 "Aiuti alle imprese in fase di avviamento in de minimis - Procedura valutativa a sportello" - Nuova nomina Commissione di valutazione,02/03/2018,,https://www.euroinfosicilia.it/po-fesr-1420-az-35102-aiuti-imprese-comm/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.3.2 “Aiuti per sostenere gli investimenti nelle strutture di servizi socio-educativi per la prima infanzia” - FAQ aggiornate al 21/02/2018,02/03/2018,,https://www.euroinfosicilia.it/avviso-azione-9-3-2-faq-aggiornate-al-21022018/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 3.4.1 “Progetti di promozione dell'export destinati alle imprese e loro forme aggregate individuate su base territoriale o settoriale' - Elenco delle aziende ammesse a partecipare alla manifestazione 'MOSBUILD',  Mosca 3-6 aprile 2018",28/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-alle-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-elenco-delle-aziende-ammesse/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.1.1.03 “Aiuti alle imprese esistenti per investimenti in macchinari, impianti e beni intangibili, e accompagnamento dei processi di riorganizzazione e ristrutturazione aziendale” – Modifica date apertura e chiusura sportello",26/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-03-aiuti-alle-imprese-esistenti-per-investimenti-in-macchinari-impianti-e-beni-intangibili-e-accompagnamento-dei-processi-di-riorganizzazione-e-rist/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 9.6.6 “Interventi di recupero funzionale e riuso di vecchi immobili di proprietà pubblica in collegamento con attività di animazione sociale e partecipazione collettiva, inclusi interventi per il riuso e la rifunzionalizzazione dei beni confiscati alle mafie” - Modifica elenco domande ammissibili",23/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-6-6-interventi-di-recupero-funzionale-e-riuso-di-vecchi-immobili-di-proprieta-pubblica-collegamento-con-attivita-di-animazione-sociale-e-partecipazione/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 1.1.2 “Sostegno per l’acquisto di servizi per l’innovazione tecnologica, strategica, organizzativa e commerciale delle imprese” - Modifica componenti Commissione di valutazione",22/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-sostegno-per-lacquisto-di-servizi-per-linnovazione-tecnologica-strategica-organizzativa-e-commerciale-delle-imprese-modi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.3.2 “Aiuti per sostenere gli investimenti nelle strutture di servizi socio-educativi per la prima infanzia” - FAQ aggiornate al 19/02/2018,21/02/2018,,https://www.euroinfosicilia.it/avviso-azione-9-3-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.7.1 e 6.7.2  - Avvisi per le operazioni a Regia - Nomina Commissione di valutazione,21/02/2018,,https://www.euroinfosicilia.it/dipartimento-beni-culturali-e-dellidentita-siciliana-dd-752-del-20-02-2018-nomina-commissione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 5.3.2 – Appalto degli studi di Microzonazione Sismica di livello 1 (MS1) e della Condizione Limite per l’Emergenza (CLE) – Avviso di chiarimento n.1,21/02/2018,26/03/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-1-ms1-e-della-condizione-limite-per-lemergenza-cle-avviso-di-chiarime/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 9.6.6 “Interventi di recupero funzionale e riuso di vecchi immobili di proprietà pubblica in collegamento con attività di animazione sociale e partecipazione collettiva, inclusi interventi per il riuso e la rifunzionalizzazione dei beni confiscati alle mafie” - Sostituzione componente Commissione di valutazione",21/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-avviso-azione-9-6-6-sostituzione-componente-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 9.6.6 “Interventi di recupero funzionale e riuso di vecchi immobili di proprietà pubblica in collegamento con attività di animazione sociale e partecipazione collettiva, inclusi interventi per il riuso e la rifunzionalizzazione dei beni confiscati alle mafie”- Nomina Commissione di valutazione",21/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-nomina-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.3.2 - Appalto degli studi di Microzonazione Sismica di livello 1 (MS1) e della Condizione Limite per l’Emergenza (CLE) - Pubblicazione secondo elenco FAQ,19/02/2018,26/03/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-1-ms1-e-della-condizione-limite-per-lemergenza-cle-pubblicazione-secondo-elenco-faq/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.3.2 - Appalto degli studi di Microzonazione Sismica di livello 1 (MS1) e della Condizione Limite per l’Emergenza (CLE) - Differimento del termine di presentazione delle offerte,19/02/2018,26/03/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-3-2-appalto-degli-studi-di-microzonazione-sismica-di-livello-1-ms1-e-della-condizione-limite-per-lemergenza-cle-differimento-del-termine-di-presentazione/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 9.6.6 'Interventi di recupero funzionale e riuso di vecchi immobili di proprietà pubblica con attività di animazione sociale e partecipazione collettiva, inclusi interventi per il riuso e la rifunzionalizzazione dei beni confiscati alle mafie' - Avviso pubblico - Seconda finestra",16/02/2018,17/05/2018,https://www.euroinfosicilia.it/po-fesr-20142020-avviso-azione-9-6-6-apertura-seconda-finestra/
", Programmazione 2014/2020",FESR,PO FESR 2014/2020 e PON Imprese e Competitività – Azione 4.3.1 – Avviso manifestazione d'interesse MISE del 15/06/2017 - Approvazione elenco progetti presentati da Terna S.p.A. ammissibili a finanziamento,16/02/2018,,https://www.euroinfosicilia.it/azione-4-3-1-del-pon-imprese-e-competitivita-2014-2020-fesr-decreto-ministero-dello-sviluppo-economico-del-09022018-di-approvazione-dellelenco-dei-progetti-presentati/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.4.1 – “Interventi di potenziamento del patrimonio pubblico esistente e di recupero di alloggi di proprietà pubblica dei Comuni e ex IACP per incrementare la disponibilità di alloggi sociali e servizi abitativi per categorie fragili per ragioni economiche e sociali” – Approvazione graduatorie definitive,13/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-4-1-interventi-di-potenziamento-del-patrimonio-pubblico-esistente-e-di-recupero-di-alloggi-di-proprieta-pubblica-dei-comuni-e-ex-iacp/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 9.3.1 'Interventi di adeguamento, rifunzionalizzazione e ristrutturazione di edifici pubblici da adibire a nidi di infanzia e servizi integrativi per la prima infanzia e a centri di aggregazione per minori e centri educativi diurni rivolti a popolazione di fascia 4-18 anni' - Avviso pubblico",08/02/2018,17/05/2018,https://www.euroinfosicilia.it/po-fesr-201420-asse-9-inclusione-sociale-avviso-azione-9-3-1/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.3.2 "Aiuti per sostenere gli investimenti nelle strutture di servizi socio-educativi per la prima infanzia" - Avviso pubblico,08/02/2018,10/05/2018,https://www.euroinfosicilia.it/ddg-n-50-del-11012018-po-fesr-201420-azione-9-3-2/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 5.1.4 “Integrazione e sviluppo di sistemi di prevenzione multirischio, anche attraverso reti digitali interoperabili di coordinamento operativo precoce” - Avviso seconda rettifica al Capitolato Speciale d’Appalto per l’attuazione del Progetto pilota INSYLAND",07/02/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-integrazione-e-sviluppo-di-sistemi-di-prevenzione-multirischio-anche-attraverso-reti-digitali-interoperabili-di-coordinamento-operativo-precoce/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azioni 6.7.1 e 6.7.2 – FAQ Avvisi per le operazioni a Regia,06/02/2018,,https://www.euroinfosicilia.it/dipartimento-beni-culturali-e-dellidentita-siciliana-faq-dellavviso-a-regia-per-le-linee-di-azione-6-7-1-e-6-7-2/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 3.1.1.03 'Aiuti alle imprese esistenti per investimenti in macchinari, impianti e beni intangibili e accompagnamento dei processi di riorganizzazione e ristrutturazione aziendale' - Avviso pubblico",02/02/2018,12/04/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1_03-aiuti-alle-imprese-esistenti-per-investimenti-in-macchinari-impianti-e-beni-intangibili-e-accompagnamento-dei-processi-di-riorganizzazione-e-ristrutturazione-azi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.5.1 “Azioni previste nei Prioritized (PAF) e nei Piani di Gestione della Rete Natura” - Elenchi domande ammissibili,30/01/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-5-1-azioni-previste-nei-prioritized-paf-e-nei-piani-di-gestione-della-rete-natura-elenchi-domande-ammissibili/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 6.6.1 “Interventi per la tutela e la valorizzazione di aree di attrazione (aree protette in ambito terrestre e marino, paesaggi tutelati) tali da consolidare e promuovere processi di sviluppo” - Elenchi domande ammissibili",30/01/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-6-1-interventi-per-la-tutela-e-la-valorizzazione-di-aree-di-attrazione-aree-protette-ambito-terrestre-e-marino-paesaggi-tutelati-tali-da-consolidare-e-promu/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.2 “Incentivi all’acquisto di servizi di supporto all’internazionalizzazione in favore delle PMI” - Modifica termini presentazione domande Avviso pubblico,30/01/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-in-favore-delle-pmi-ddg-91-del-26012018/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.2 “Incentivi all’acquisto di servizi di supporto all’internazionalizzazione in favore delle PMI” - Avviso pubblico a sportello,30/01/2018,05/03/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-incentivi-allacquisto-di-servizi-di-supporto-allinternazionalizzazione-in-favore-delle-pmi-avviso-pubblico-a-spo/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 “Progetti di promozione dell’export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale" - Avviso per le aziende del settore agroalimentare-bio - Manifestazione fieristica "Natural & Organic"- Londra 22/23 aprile 2018,25/01/2018,05/02/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-iniziative-di-pro/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.1 "Progetti di promozione dell'export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale" - Avviso per le aziende del settore moda - Manifestazione fieristica "Si Sposaitalia" - Milano 6/9 Aprile 2018,22/01/2018,31/01/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-iniziative-di-promozione-internazionale-c/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.5.1.01 ”Interventi di supporto alla nascita di nuove imprese sia attraverso incentivi diretti, sia attraverso l’offerta di servizi, sia attraverso interventi di microfinanza – Aiuti alle imprese in fase di avviamento” - Nuova nomina Commissione di valutazione",22/01/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-01-interventi-di-supporto-alla-nascita-di-nuove-imprese-sia-attraverso-incentivi-diretti-sia-attraverso-lofferta-di-servizi-sia-attraverso/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 - Azione 3.4.1 'Progetti di promozione dell'export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale' - Avviso per le aziende del settore agroalimentare - Manifestazioni fieristiche 'Food and Drinks Fair' Chengdu, 'Wine and Gourmet' Tokyo, 'Cibus' Parma, 'Taifex World of Food' Bangkok",19/01/2018,31/01/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-iniziative-di-promozione-internazionale-c-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.1 "Progetti di promozione dell'export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale" - Avviso per le aziende operanti nel settore artigianato - Manifestazione fieristica "MOSBUILD" Mosca 3/6 aprile 2018 e "Mostra internazionale artigianato" Firenze 21 aprile/01 maggio 2018,19/01/2018,31/01/2018,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-iniziative-di-promozione-internazionale-c/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.1 "Progetti di promozione dell'export destinati a imprese e loro forme aggregate individuate su base territoriale o settoriale" - Elenco ditte ammesse alla Manifestazione "BIOFACH" - Norimberga 14/17 febbraio 2018,18/01/2018,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-progetti-di-promozione-dellexport-destinati-a-imprese-e-loro-forme-aggregate-individuate-su-base-territoriale-o-settoriale-iniziative-di-promozione-internazionale-2/
