"PO FESR SICILIA 2014/2020 - ELENCO DEI BENEFICIARI
FRIGOTECNICA SOC.COOP. ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18539/G99J18000230008;G99J18000230008;1401230816;FRIGOTECNICA'S DEVELOPMENT;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/02/2018;30/04/2019;48.000,00;75%;19081012;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
D.P.S. ITALIA S.R.L.;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18541/G69J18000380008;G69J18000380008;5667020829;ZERO EMISSION IN PRINTING;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;31/01/2018;06/05/2019;91.627,00;75%;19082007;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
LCR SRL;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18542/G89J18000450008;G89J18000450008;6190280823;CAM LCR;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/02/2018;02/05/2019;100.000,00;75%;19082054;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Acque Carcaci del Fasano SpA;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18543/G65F18000030008;G65F18000030008;133090878;Valutazione Energetica;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/10/2017;20/02/2019;50.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Costruzioni Edil Ponti;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18544/G39J18000280008;G39J18000280008;395780851;Bioedilizia i GEOPOLIMERI;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;03/08/2017;20/03/2019;96.800,00;75%;19085007;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
ENVI.SE.P. s.r.l.;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18545/G69J18000290008;G69J18000290008;4415030875;ENVISEP INNOVA;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;15/11/2017;30/04/2019;65.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Sfera srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18546/G69J18000320008;G69J18000320008;5193690871;DoS Domus SFERA;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/10/2017;31/12/2018;30.000,00;75%;19087051;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
TP EXPRESS SRL;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18547/G85F18000030008;G85F18000030008;2295570812;Stazione di Interscambio per;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;30/06/2019;98.000,00;75%;19081011;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
CAVICONDOR SPA;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18548/G79J18000310008;G79J18000310008;4901700874;cavicondor innova;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;15/11/2017;28/12/2018;25.000,00;75%;19087007;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
TESTA 2.0 SRL;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18550/G69J18000520008;G69J18000520008;5410030877;E fish BPM;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;05/07/2019;90.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
CLINICA ODONTOIATRICA CARUSO SRL;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18551/G69J18000390008;G69J18000390008;1612870897;CLINICA CARUSO INNOVA;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;15/11/2017;29/05/2019;25.000,00;75%;19089002;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
CO.M.I.P.  srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18552/G39J18000260008;G39J18000260008;717680888;SMART COMIP;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;15/11/2017;29/05/2019;65.000,00;75%;19088001;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Dott.ssa Russo Alice Carla;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18553/G59J18000330008;G59J18000330008;2471340840;Ottimizzazione della produzione;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/03/2018;09/06/2019;70.000,00;75%;19084011;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
MIOMERCATO SRL;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18554/G29J18000390008;G29J18000390008;2372890810;FidelityCARD Miomercato;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/02/2018;22/04/2019;100.000,00;75%;19081005;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
G.E. costruzioni Srl ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18555/G39J18000380008;G39J18000380008;1683300899;InnovaGE;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;30/06/2018;28.000,00;75%;19089017;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Biogenerica ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18556/G69J18000460008;G69J18000460008;4527990875;TMoDiaK MolecularDiagnostic Kit;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/01/2018;29/01/2019;97.000,00;75%;19087024;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
LONGO ASSICURAZIONI;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18557/G59J18000400008;G59J18000400008;1180470864;Smart Sharing Insurance SSI;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;15/01/2018;27/03/2019;25.967,16;75%;19086016;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Cooperativa Servizi Sociali -Cooperativa Sociale;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18558/G19J18000830008;G19J18000830008;1233720836;MonitSPRAR;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/03/2018;14/12/2018;37.568,00;75%;19083009;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Amato Sergio;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18559/G79J18000370008;G79J18000370008;2970490831;STUDIO SMART;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/01/2018;11/01/2019;50.000,00;75%;19083005;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
A-Tono Technology S.r.l. ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18560/G69J18000340008;G69J18000340008;5021820963;MyMessaging;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/11/2017;15/04/2019;100.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Pesce Azzurro Cefal�� Srl ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18562/G89J18000370008;G89J18000370008;795840826;UN MARE DI INNOVAZIONE;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/04/2018;12/06/2018;80.000,00;75%;19082027;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Beton srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18564/G59J18000350008;G59J18000350008;1589290855;SVILUPPO DI MALTE INNOVATIVE;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;15/02/2019;98.000,00;75%;19085016;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
ISTITUTO DI VIGILANZA PRIVATA A.N.C.R. SRL;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18565/G79J18000260008;G79J18000260008;604960864;VIGILSMART;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;22/04/2019;100.000,00;75%;19087007;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Aziz SRL;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18566/G79J18000280008;G79J18000280008;6134000824;AZIZ GREEN PMI;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;19/02/2019;95.000,00;75%;19082006;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
CLINICA VILLA RIZZO S.R.L. ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18567/G39J18000270008;G39J18000270008;4335601003;INNOVAZIONE IN CLINICA;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;15/11/2017;30/04/2019;90.000,00;75%;19089017;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
GE.CO S.R.L.;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18568/G29J18000480008;G29J18000480008;2526840810;Soluzioni per sistemi di energia;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/09/2017;29/05/2019;93.000,00;75%;19081014;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
SIKELIUP srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18569/G75F18000010008;G75F18000010008;6305620822;CUAD Complete UrinAlysis Device;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/09/2017;11/02/2019;100.000,00;75%;19082053;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
A Tono Srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18571/G69J18000360008;G69J18000360008;13075050156;DigitalBox;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;02/07/2019;100.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
ITALDRON S.R.L.;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18572/G79J18000340008;G79J18000340008;2446300390;DRONET;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/10/2017;30/09/2019;98.500,00;75%;19082053;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
SELEKTA S.R.L. ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18573/G59J18000410008;G59J18000410008;4096360872;AgroMarketer;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;15/04/2019;100.000,00;75%;19087005;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Ginnic Club Vanico Srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18574/G39J18000370008;G39J18000370008;331290817;INNOVAZIONI ENERGETICHE;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;08/01/2018;15/03/2019;30.000,00;75%;19081006;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Tecnozinco srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18575/G29J18000460008;G29J18000460008;4594380828;Tratamenti innovativi zincatura;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;04/03/2019;98.000,00;75%;19082021;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Zenith Lavorazioni Plastiche S.r.l;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18576/G39J18000390008;G39J18000390008;14057301005;INNOVAZIONI PER L'ENERGIA;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;08/01/2018;19/03/2019;38.000,00;75%;19081006;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
OLOS MEDICAL SERVICES SRL A CAPITALE RIDOTTO;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18577/G69J18000500008;G69J18000500008;5058100875;OLOS duepuntozero;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;03/07/2019;100.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Visioni S.r.l.;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18578/G79J18000240008;G79J18000240008;6573630826;Potenziamento BeMyGuest;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/08/2017;28/02/2019;100.000,00;75%;19082053;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Miscela D'Oro Spa;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18579/G49J18000650008;G49J18000650008;360380836;ICT per Digital Marketing;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/09/2017;29/03/2019;98.250,00;75%;19083048;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Conte Tasca d'Almerita Soc. Agr. a R.L.;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18581/G79J18000290008;G79J18000290008;6056430827;WISE What If Sistema Esperto;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/08/2017;18/11/2018;100.000,00;75%;19082053;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
TECHLAB WORKS s.a.s.  ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18582/G69J18000280008;G69J18000280008;4603060874;OPERATING ROOM OF THE FUTURE;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/11/2017;25/03/2019;40.000,00;75%;19087050;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Target srl;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18583/G49J18000680008;G49J18000680008;1954990790;Smart Target;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;02/01/2018;31/12/2018;36.800,00;75%;19083048;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Vantaggio;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18584/G69J18000480008;G69J18000480008;5188790876;Vantaggio per il turismo;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;13/11/2017;03/07/2019;25.000,00;75%;19087042;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Cicli Lombardo spa;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18586/G89J18000430008;G89J18000430008;2179510819;CICLI LOMBARDO 2020;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;20/11/2017;20/04/2019;100.000,00;75%;19081002;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Sergio Veneziano ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18587/G29J18000420008;G29J18000420008;1333520888;Ing Veneziano DiEnergy;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;11/02/2019;20.000,00;75%;19088009;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
ALIMENTA S.R.L. ;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18589/G59J18000360008;G59J18000360008;4781630878;FSF Functional Snack Food;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;15/04/2019;100.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
BIZMATE S.R.L.;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18590/G69J18000450008;G69J18000450008;4010430876;View;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/12/2017;03/07/2019;100.000,00;75%;19087015;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
Sicily live societa' cooperativa;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18591/G59J18000390008;G59J18000390008;3474470832;Passion Sicilia;L'Avviso intende agevolare investimenti finalizzati al sostegno all'acquisizione di competenze da parte delle imprese che permettano l'avvio e il consolidamento di un percorso di innovazione, attraverso progetti di investimento in innovazione di prodotto/;01/01/2018;13/06/2019;75.500,00;75%;19083049;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/18619/G99F18000230006;G99F18000230006;80012000826;TTG - Rimini 10-12 ottobre 2018;FIERA TTG INCONTRI;18/06/2018;12/10/2018;426.117,82;75%;8099014;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/18620/F99F18000240006;F99F18000240006;80012000826;TTM - Travel Trade Market - Chengdu dal 5 al 7 settembre 2018;TTM 2018 - CHENDU;11/06/2018;07/09/2018;69.330,00;75%;999999999;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/18621/G39F18000430006;G39F18000430006;80012000826;TEJ- Tourism Expo Japan - Tokyo dal 20 al 23 settembre 2018;TOURISM EXPO JAPAN;11/06/2018;23/09/2018;158.230,00;75%;999999999;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/18622/G19F18000570006;G19F18000570006;80012000826;IFTM TOP RESA - Parigi dal 25 al 28 settembre 2018;IFTM - Top Resa - Parigi 2018;11/06/2018;28/09/2018;102.930,00;75%;999999999;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
Ministero dello Sviluppo Economico;FESR;POR Sicilia FESR 2014-2020-Az.03.06.01/S/T/18625/B61J15000010009;B61J15000010009;80230390587;FCG - Sezione Speciale 2014-2020 Regione Siciliana;Sezione Speciale sicilia presso il FCG attuazione Azione 3.6.1 Potenziamento Sistema di Garanzie pubbliche per l'espansione del credito sinerguia tra sistema nazionale e sistema regionale  PO FESR 2014-2020;31/08/2018;31/12/2021;102.655.484,00;75%;019P19000;IT;"Investimenti produttivi generici nelle piccole e medie imprese (""PMI"")";31/10/2018
RFI SpA;FESR;POR Sicilia FESR 2014-2020-Az.04.06.01/O/R/18626/J11H92000000008;J11H92000000008;1008081000;Raddoppio ferroviario Palermo - Carini - Tratta B - Notabartolo - EMS/La Malfa;Raddoppio ferroviario Palermo - Carini - Tratta B - Notabartolo - EMS/La Malfa;01/07/2010;31/12/2021;290.894.000,00;75%;19082053;IT;Infrastrutture e promozione di trasporti urbani puliti (compresi gli impianti e il materiale rotabile);31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.06.08.03/S/T/18630/G19F18000610006;G19F18000610006;80012000826;Terra Madre Salone del Gusto - Torino 20/24 settembre 2018;SALONE DEL GUSTO 2018;24/07/2018;24/09/2018;183.120,00;75%;1001272;IT;Sviluppo e promozione di servizi turistici pubblici;31/10/2018
REGIONE SICILIANA;FESR;POR Sicilia FESR 2014-2020-Az.02.02.03/S/T/18658/G67H18000850007;G67H18000850007;80012000826;Progetto OPEN DATA Sicilia;L'Intervento prevede di realizzare la piattaforma Open Data Sicilia�;16/07/2018;30/04/2022;1.106.837,53;75%;019P19000;IT;Accesso alle informazioni relative al settore pubblico (compresi i dati aperti e- culture, le biblioteche digitali, i contenuti digitali e il turismo elettronico);31/10/2018
Hotel Management SpA;FESR;POR Sicilia FESR 2014-2020-Az.01.01.02/A/T/18727/G29J18000400008;G29J18000400008;11513980158;SMART HOTEL;Innovazione organizzativa o introduzione delle ICT, l'innovazione strategica e di business, di marketing e comunicazione, di ridisegno deiprocessi produttivi (KIBS);01/01/2018;28/06/2019;85.000,00;75%;19087002;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);31/10/2018
